﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;25880;oddil;413.09.006;Fénix;Horní Slavkov;0;15;4;1;1;21;0;15;4;1;1;21
2024;25883;oddil;413.10.001;1. oddíl - Skřítci;Loket;3;12;0;0;2;17;3;12;0;0;2;17
2024;25888;oddil;413.10.004;4. oddíl - OS;Loket;0;0;0;1;6;7;0;0;0;1;11;12
2024;25892;oddil;715.15.007;Wakonda;Jeseník;0;0;0;0;5;5;0;0;0;0;5;5
2024;25894;oddil;715.15.009;Jesenická devítka;Jeseník;0;40;11;5;10;66;0;40;11;5;10;66
2024;25896;oddil;715.15.014;Jitřenka;Jeseník;0;58;7;1;7;73;0;58;7;1;7;73
2024;25900;oddil;521.02.001;1. oddíl;;1;92;8;1;1;103;1;92;8;1;1;103
2024;25901;oddil;715.15.003;Veverky;Mikulovice;0;11;1;3;4;19;0;11;1;3;4;19
2024;25902;oddil;531.01.001;Fénix;Chrudim;0;28;5;1;5;39;0;28;5;1;5;39
2024;25903;oddil;531.01.002;Oddíl Stříbrné řeky;Chrudim;0;28;3;3;3;37;0;28;3;3;3;37
2024;25911;oddil;712.03.001;Junačky Vatry;Olomouc;0;22;2;3;5;32;0;22;2;4;5;33
2024;25912;oddil;712.03.005;Ostří hoši;Olomouc;1;39;14;0;24;78;1;39;14;0;24;78
2024;25916;oddil;712.04.003-1;3. smečka vlčat;Olomouc;0;12;3;3;4;22;0;12;3;3;4;22
2024;25917;oddil;712.04.003-2;3. roj světlušek SVĚTÝLKA;Olomouc;1;19;3;13;6;42;1;19;3;13;6;42
2024;25918;oddil;712.04.006;6. oddíl Švestka Olomouc;Olomouc;0;15;3;2;5;25;0;15;3;2;5;25
2024;25920;oddil;712.04.020;20. oddíl Králováci;Olomouc;0;8;13;5;10;36;0;8;13;5;10;36
2024;25921;oddil;712.04.288;288. Klub OSJ;Olomouc;0;0;0;0;14;14;0;0;0;0;15;15
2024;25922;oddil;521.02.002;2. oddíl;;0;0;3;6;9;18;0;0;3;6;10;19
2024;25927;oddil;531.02.001;Dúnadan;Slatiňany;0;22;11;8;6;47;0;22;11;8;6;47
2024;25928;oddil;712.05.002-2;2. oddíl Šotci;Olomouc;0;31;9;12;8;60;0;31;9;12;8;60
2024;25930;oddil;712.05.004-3;4. oddíl Ostnovci;Olomouc;0;33;5;9;4;51;0;33;5;9;5;52
2024;25931;oddil;531.02.002;Sojky;Slatiňany;0;28;7;11;4;50;0;28;7;11;4;50
2024;25932;oddil;712.05.007;7. oddíl;Olomouc;0;27;6;9;7;49;0;27;6;9;7;49
2024;25933;oddil;531.02.003;3. smečka vlčat;;1;35;5;2;4;47;1;35;5;2;5;48
2024;25934;oddil;712.05.010;10. oddíl;Olomouc;0;0;0;0;18;18;0;0;0;0;18;18
2024;25935;oddil;712.05.023;23. koed. oddíl Lvíčata Štěpánov;Štěpánov;1;20;2;0;2;25;1;20;2;0;4;27
2024;25938;oddil;712.06.003;Rysi;Olomouc;0;0;0;0;11;11;0;0;0;0;11;11
2024;25939;oddil;712.06.007-1;Racci;Olomouc;0;15;1;1;3;20;0;15;1;1;3;20
2024;25942;oddil;712.06.012;12. oddíl skautů a skautek;Olomouc;0;7;6;4;2;19;0;7;7;4;2;20
2024;25944;oddil;712.07.003;Olomoucká TROJKA;Olomouc;0;14;4;4;3;25;0;14;4;4;3;25
2024;25945;oddil;712.07.015-1;15.skautský oddíl Poutníci Olomouc;Rooseveltova 101 a, Olomouc;7;75;18;13;4;117;7;75;18;13;4;117
2024;25946;oddil;712.07.606;606. oddíl;Olomouc;0;0;0;0;17;17;0;0;0;0;17;17
2024;25948;oddil;531.02.004;Pavučina;Slatiňany;1;38;8;4;7;58;1;38;8;4;7;58
2024;25949;oddil;712.08.001;1. smečka vlčat;Olomouc;0;25;5;4;2;36;0;25;5;4;2;36
2024;25950;oddil;521.03.001;1. oddíl;Chlumec nad Cidlinou;0;0;1;14;2;17;0;0;1;14;2;17
2024;25953;oddil;712.08.008-3;KOMPAS;Olomouc;0;21;5;5;3;34;0;21;5;5;3;34
2024;25954;oddil;712.08.008-4;Slunečnice;Purkyňova 3, Olomouc;0;13;4;8;0;25;0;13;4;8;0;25
2024;25955;oddil;712.08.008-8;Čumulangma;Slatinice;0;9;4;4;1;18;0;9;4;4;1;18
2024;25956;oddil;712.08.015;Pampelišky;Olomouc;0;29;4;5;0;38;0;29;4;5;0;38
2024;25957;oddil;712.08.018;Pomněnky;Senička;0;35;10;10;7;62;0;35;10;10;7;62
2024;25958;oddil;712.08.299;299. klub OS;Olomouc;0;0;0;0;11;11;0;0;0;0;11;11
2024;25959;oddil;712.08.802;802. klub rodinného skautingu;Olomouc;1;0;0;0;20;21;1;0;0;0;20;21
2024;25961;oddil;712.09.004-1;4. smečka vlčat;Olomouc;0;48;3;4;0;55;0;48;3;4;0;55
2024;25962;oddil;712.09.004-2;Sluníčka;Olomouc;16;42;2;11;1;72;16;42;2;11;1;72
2024;25963;oddil;712.09.009-1;Vikingové;Olomouc;0;27;7;7;0;41;0;27;7;7;0;41
2024;25964;oddil;531.02.006;PENTAGRAMUS;Slatiňany;0;0;0;2;11;13;0;0;0;2;11;13
2024;25965;oddil;712.09.009-2;Střelená kvítka;Olomouc;0;34;5;7;0;46;0;34;5;7;0;46
2024;25966;oddil;712.09.022;DRN;Olomouc;0;0;1;4;15;20;0;0;1;4;15;20
2024;25967;oddil;531.02.007;RaR;Slatiňany;0;0;0;2;16;18;0;0;0;2;16;18
2024;25973;oddil;712.08.005;RebeLové;Paseka, č.p. 295;1;23;6;1;3;34;1;23;6;1;3;34
2024;25975;oddil;712.13.013;Medvědi;Šternberk;1;17;1;3;0;22;1;17;1;3;0;22
2024;25976;oddil;712.13.013-9;Old Šternberk;Šternberk;0;0;0;1;13;14;0;0;0;1;13;14
2024;25977;oddil;712.13.014;Šavani;Štenberk;0;24;0;1;2;27;0;24;0;1;2;27
2024;25978;oddil;712.13.028;Dráčata;Paseka;8;24;3;1;3;39;8;24;3;1;3;39
2024;25985;oddil;712.18.010;Severka;Dub nad Moravou;0;0;0;0;17;17;0;0;0;0;17;17
2024;25986;oddil;712.18.011;Medvid;Dub nad Moravou;8;34;6;6;4;58;8;34;6;6;4;58
2024;25987;oddil;712.18.021;Dakota;Dub nad Moravou;2;30;6;7;12;57;2;30;6;7;12;57
2024;25989;oddil;531.02.181;Vontové;Slatiňany;0;0;0;0;16;16;0;0;0;0;16;16
2024;25990;oddil;712.19.002;Poutníci;Velký Týnec;1;22;4;3;7;37;1;22;4;3;7;37
2024;25991;oddil;712.19.003;Kamzíci;Doloplazy;5;39;10;16;19;89;5;39;10;16;19;89
2024;25992;oddil;712.19.016;Andromeda;Velký Týnec;0;49;7;18;7;81;0;49;7;18;7;81
2024;25995;oddil;712.03.020;20. oddíl;Bystrovany;0;7;1;0;4;12;0;7;2;0;4;13
2024;25996;oddil;712.21.021;21.oddíl - 021 OS;Bělkovice - Lašťany;0;0;0;1;6;7;0;0;0;1;8;9
2024;25997;oddil;712.21.026;26. oddíl Bělkovice - Lašťany;Bělkovice-Lašťany;0;12;9;3;1;25;0;12;9;3;2;26
2024;26000;oddil;713.02.004;Roverský kmen Netopýři;Prostějov;0;0;0;3;8;11;0;0;0;3;8;11
2024;26001;oddil;713.02.005;Dcery přírody;Prostějov;0;3;4;5;1;13;0;3;4;5;1;13
2024;26002;oddil;713.02.006;Roj světlušek;Prostějov;0;19;0;0;2;21;0;19;0;0;2;21
2024;26003;oddil;713.02.007;Oldskautky;Prostějov;0;0;0;0;4;4;0;0;0;0;4;4
2024;26004;oddil;713.02.007-2;7. oddíl Žraloci;Prostějov;0;13;3;8;1;25;0;13;3;8;1;25
2024;26006;oddil;713.03.001;Synové Slunce;Prostějov;0;36;5;10;4;55;0;36;5;10;4;55
2024;26007;oddil;713.03.003;Keltská růže; Bezručova 18, Plumlov;0;6;1;5;2;14;0;6;1;5;2;14
2024;26008;oddil;521.03.004;klub OS Mikovci;Chlumec nad Cidlinou;0;0;0;0;4;4;0;0;0;0;4;4
2024;26009;oddil;521.03.005;klub OS Břeháci;Chlumec nad Cidlinou;0;0;0;1;14;15;0;0;0;1;14;15
2024;26012;oddil;522.01.001-1;1. roj světlušky;;1;17;0;1;2;21;1;17;0;1;3;22
2024;26013;oddil;713.03.005;Dcery Měsíce;Prostějov;0;18;4;6;5;33;0;18;4;6;5;33
2024;26015;oddil;713.04.001;1.oddíl;Kostelec na Hané;0;0;0;0;9;9;0;0;0;0;9;9
2024;26016;oddil;713.04.003;3. oddíl;Kostelec na Hané;1;13;0;0;2;16;1;13;0;0;2;16
2024;26018;oddil;531.03.001;1. roj světlušek;Hlinsko;1;15;2;2;1;21;1;15;2;2;1;21
2024;26020;oddil;531.03.002;2. smečka vlčat;Hlinsko;0;11;3;1;2;17;0;11;3;1;2;17
2024;26021;oddil;713.05.002;2. oddíl Ohniváci;Prostějov;0;0;3;9;23;35;0;0;3;9;23;35
2024;26022;oddil;531.03.003;3. oddíl skautek WOOKIHI;Hlinsko;0;8;3;4;2;17;0;8;3;4;2;17
2024;26023;oddil;713.05.021;21. oddíl Kapky rosy;Prostějov;0;30;0;3;4;37;0;30;0;4;7;41
2024;26024;oddil;713.05.006;6. oddíl Mustangové;Prostějov;0;24;10;1;1;36;0;24;10;1;1;36
2024;26026;oddil;713.07.001;1. oddíl Leopolda Färbera;Konice;1;22;0;2;1;26;1;22;0;2;1;26
2024;26027;oddil;713.07.003;3. oddíl SCOIA' TAEL;Konice;0;0;0;4;11;15;0;0;0;4;11;15
2024;26028;oddil;713.07.004;4. oddíl Josefa Mánesa;nám. Svobody 289, Čechy pod Kosířem 798 58;0;17;4;0;3;24;0;17;4;0;3;24
2024;26029;oddil;713.07.005;5. oddíl POROSTI;Konice;0;0;6;4;1;11;0;0;6;4;1;11
2024;26032;oddil;714.01.003-1;Kmen R&R Uroboros;Přerov;0;0;0;9;1;10;0;0;0;9;1;10
2024;26033;oddil;714.01.384-1;384. oddíl OS;Přerov;0;0;0;0;14;14;0;0;0;0;14;14
2024;26034;oddil;714.01.002-1;2. oddíl;Přerov;1;8;6;2;1;18;1;8;6;2;1;18
2024;26036;oddil;714.02.201-1;BRODECKÁ 1 a 2;Brodek;7;69;5;0;5;86;7;69;5;0;5;86
2024;26038;oddil;714.02.203-1;ROVEŘI A RANGERS;Brodek;0;0;0;14;10;24;0;0;0;14;10;24
2024;26039;oddil;714.02.204-1;VĚRNÍ PŘÁTELÉ;Brodek;0;0;0;0;31;31;0;0;0;0;31;31
2024;26040;oddil;714.02.205-1;Rokytnice;Rokytnice u Přerova;3;12;0;3;2;20;3;12;0;3;2;20
2024;26041;oddil;522.01.001-2;1. smečka vlčat;Jičín;0;23;0;0;2;25;0;23;0;0;3;26
2024;26042;oddil;522.01.001-3;1. oddíl skautek;Jičín;0;8;2;6;4;20;0;8;2;6;4;20
2024;26043;oddil;522.01.001-4;1. oddíl skautů;;0;19;10;2;2;33;0;19;10;2;3;34
2024;26047;oddil;714.03.301;1.skautský smíšený oddíl Kojetín;Kojetín;0;10;4;6;2;22;0;10;4;6;2;22
2024;26048;oddil;531.03.004;4. oddíl skautů;Hlinsko;0;15;5;3;1;24;0;15;5;3;1;24
2024;26049;oddil;714.03.303;1.smíšený roj a smečka Kojetín;;0;18;0;3;1;22;0;18;0;3;1;22
2024;26050;oddil;714.03.307;Oddíl Oldskautů;Kojetín;0;0;0;0;6;6;0;0;0;0;6;6
2024;26052;oddil;714.04.001;1. oddíl Skautů a Skautek;Lipník nad Bečvou;0;21;3;1;2;27;0;21;3;1;2;27
2024;26054;oddil;714.04.002;1. klub kmene dospělých;Lipník nad Bečvou;0;0;0;8;11;19;0;0;0;8;11;19
2024;26063;oddil;715.01.001;1. dívčí oddíl skautek Šumperk;Šumperk;0;42;11;15;14;82;0;42;11;15;14;82
2024;26064;oddil;715.01.002;2. chlapecký oddíl Šumperk;Šumperk;0;43;10;13;19;85;0;43;10;13;19;85
2024;26076;oddil;311.01.012;Orin;Prachatice;1;46;5;5;3;60;1;46;5;5;3;60
2024;26077;oddil;311.01.022;22.oddíl Soumaři a 22.smečka Tygříci;Prachatice;0;26;2;2;5;35;0;26;2;2;5;35
2024;26078;oddil;311.01.617;Klub oldskautů;Prachatice;0;0;0;0;7;7;0;0;0;0;8;8
2024;26081;oddil;311.02.002;Boubín;Lenora, Volary;0;12;2;1;6;21;0;12;2;1;6;21
2024;26084;oddil;311.02.005;Rolničky;Vimperk;0;22;5;3;4;34;0;22;5;3;4;34
2024;26086;oddil;311.03.001;1. oddíl;České Budějovice;0;34;9;16;15;74;0;34;9;16;15;74
2024;26087;oddil;311.03.003;3. oddíl;České Budějovice;0;25;6;12;2;45;0;25;6;12;2;45
2024;26090;oddil;311.03.010;10. oddíl;České Budějovice;0;23;7;4;15;49;0;23;7;4;15;49
2024;26091;oddil;311.03.013;13. Oddíl Modrá hvězda;České Budějovice;0;21;5;6;14;46;0;21;5;6;14;46
2024;26092;oddil;311.03.017;17. oddíl;České Budějovice;1;2;1;4;5;13;1;2;1;4;5;13
2024;26093;oddil;311.03.018;Osmnáctka;České Budějovice;0;26;10;10;13;59;0;26;10;10;13;59
2024;26094;oddil;311.03.020;20. oddíl Ginkgo Č. Budějovice;České Budějovice;0;66;17;17;19;119;0;66;17;17;19;119
2024;26096;oddil;311.03.109;"Klub oldskautů ""Jezevci""";;0;0;0;0;15;15;0;0;0;0;16;16
2024;26099;oddil;311.04.002;2. oddíl Fénix;České Budějovice;1;20;6;4;5;36;1;20;6;4;5;36
2024;26100;oddil;311.04.004;4. oddíl Berušky;České Budějovice;0;21;11;7;4;43;0;21;11;7;4;43
2024;26101;oddil;311.04.005;5. oddíl Stříbrné rybky;České Budějovice;0;50;12;17;7;86;0;50;12;17;7;86
2024;26105;oddil;311.04.011;11. oddíl Toulavá, Bárka, Větev;České Budějovice;0;40;17;17;28;102;0;40;17;17;28;102
2024;26107;oddil;311.04.015;15. oddíl Patnáctka;České Budějovice;1;28;8;4;6;47;1;28;8;4;6;47
2024;26108;oddil;311.04.016;16. oddíl Pěnkavy;Suché Vrbné;2;28;6;9;3;48;2;28;6;9;3;48
2024;26109;oddil;311.04.023;23. oddíl oldskautů;České Budějovice;0;0;0;0;18;18;0;0;0;0;19;19
2024;26111;oddil;311.07.001;Amazonky;Týn nad Vltavou;0;31;1;2;2;36;0;31;1;2;2;36
2024;26112;oddil;311.07.002;Sekeráci;Týn nad Vltavou;0;22;1;2;2;27;0;22;1;2;2;27
2024;26113;oddil;311.07.003;Roveři;Týn nad Vltavou;0;0;7;12;2;21;0;0;7;12;2;21
2024;26114;oddil;311.07.004;Oldskauti;Týn nad Vltavou;0;0;0;0;8;8;0;0;0;0;8;8
2024;26119;oddil;311.13.004;Vlčáci - Vydry;Kaplice;4;21;2;2;5;34;4;21;2;2;5;34
2024;26121;oddil;311.13.603;Oldskauti;Kaplice;0;0;0;0;9;9;0;0;0;0;9;9
2024;26142;oddil;312.06.002;oddíl OS;Holubov;0;0;0;0;25;25;0;0;0;0;25;25
2024;26143;oddil;312.06.003;oddíl Holubov;Holubov;3;42;13;13;9;80;3;42;13;13;9;80
2024;26144;oddil;312.06.004;oddíl Křemže;Křemže;1;62;10;21;8;102;1;62;10;21;8;102
2024;26146;oddil;312.06.006;oddíl Hořice na Šumavě;Hořice na Šumavě;0;21;5;0;5;31;0;21;5;0;5;31
2024;26149;oddil;310.31.001-1;Jednička;Jindřichův Hradec;0;0;0;0;12;12;0;0;0;0;12;12
2024;26153;oddil;310.31.003-2;3. oddíl;Jindřichův Hradec;2;30;7;9;3;51;2;30;7;9;3;51
2024;26157;oddil;310.31.007-2;Sedmikrásky;Jindřichův Hradec;2;27;4;6;1;40;2;27;4;6;1;40
2024;26159;oddil;310.31.009-1;Elhana;Jindřichův Hradec;0;48;4;8;5;65;0;48;4;8;5;65
2024;26162;oddil;310.31.006;Fénix;Jindřichův Hradec;1;1;0;0;26;28;1;1;0;0;26;28
2024;26164;oddil;310.32.001-1;Žabky;Třeboň;1;40;7;10;6;64;1;40;7;10;6;64
2024;26165;oddil;310.32.001-2;Poutníci;Třeboň;0;30;8;6;6;50;0;30;9;6;6;51
2024;26166;oddil;310.32.002-1;Neptun;Třeboň;1;22;1;2;5;31;1;22;1;2;5;31
2024;26170;oddil;313.03.001;1. oddíl;;0;21;3;2;3;29;0;21;3;2;3;29
2024;26174;oddil;313.04.001;1. oddíl - klub OS;Slavonice;0;0;0;0;10;10;0;0;0;0;11;11
2024;26175;oddil;313.04.003;3. oddíl;Slavonice;0;12;0;1;0;13;0;12;0;1;1;14
2024;26176;oddil;313.04.004;4. oddíl;Slavonice;0;18;1;2;0;21;0;18;1;2;1;22
2024;26180;oddil;313.08.003;Veverky;Lomnice nad Lužnicí;0;23;0;0;2;25;0;23;0;0;2;25
2024;26181;oddil;313.08.004;Vlčata;Lomnice nad Lužnicí;0;14;0;1;1;16;0;14;0;1;1;16
2024;26184;oddil;313.13.001;Gatlida;Nová Včelnice;0;10;0;3;4;17;0;10;0;3;5;18
2024;26185;oddil;313.13.007;Činčapi Anpetu wi;Kamenice nad Lipou;0;31;2;9;4;46;0;31;2;10;4;47
2024;26186;oddil;313.13.009;DEVÍTKA;Kamenice nad Lipou;0;26;3;7;4;40;0;26;3;9;7;45
2024;26195;oddil;314.01.001-1;1. oddíl dívek;Písek;1;16;4;6;3;30;1;16;4;6;3;30
2024;26197;oddil;314.01.002-1;Albatros;Písek;0;39;13;8;7;67;0;39;13;8;7;67
2024;26198;oddil;314.01.002-2;2. OS;Písek;0;0;0;0;6;6;0;0;0;0;6;6
2024;26199;oddil;314.01.005-1;5.OS OTAVA;Písek;0;0;0;0;16;16;0;0;0;0;16;16
2024;26202;oddil;314.01.008;8. oddíl Mehelník;Písek;1;13;1;2;11;28;1;13;1;2;11;28
2024;26206;oddil;314.02.007;CARIBOO;Písek;0;12;2;2;1;17;0;12;2;2;1;17
2024;26207;oddil;314.02.012;12. oddíl;Písek;0;22;2;9;8;41;0;22;2;9;8;41
2024;26211;oddil;314.03.001;1. smíšený oddíl Čimelice;Čimelice;0;23;4;8;5;40;0;23;4;8;5;40
2024;26213;oddil;314.03.002;2. chlapecký oddíl;Písek;0;18;8;4;11;41;0;18;8;4;11;41
2024;26214;oddil;314.03.003;3. dívčí oddíl;Písek;0;6;6;6;4;22;0;6;6;6;4;22
2024;26216;oddil;314.07.001;1. chlapecký oddíl;Milevsko;1;28;6;7;0;42;1;28;6;7;0;42
2024;26217;oddil;314.07.002;"1. dívčí oddíl ""Skáčka""";Milevsko;0;24;8;5;1;38;0;24;8;5;1;38
2024;26218;oddil;314.07.003;Avalap;Milevsko;0;0;0;5;4;9;0;0;0;5;4;9
2024;26219;oddil;314.07.099;99. klub oldskauti;Milevsko;0;0;0;0;25;25;0;0;0;0;25;25
2024;26221;oddil;314.08.001;Blanice - Vlčata a skauti;Protivín;0;17;6;4;0;27;0;17;6;4;0;27
2024;26222;oddil;314.08.002;Blanice - dívky a Benjamínci;Protivín;2;24;0;1;3;30;2;24;0;1;3;30
2024;26223;oddil;314.08.003;Klub OS - Blanice;Protivín;0;0;0;1;26;27;0;0;0;1;26;27
2024;26233;oddil;316.01.103;3. dívčí Vlaštovky;Strakonice;10;33;6;9;10;68;10;33;6;9;10;68
2024;26235;oddil;316.01.203;3. chlapecký Sluneční záře;Strakonice;0;15;0;1;2;18;0;15;0;1;2;18
2024;26236;oddil;316.01.204;4. chlapecký Synové Divočiny;Strakonice;0;26;7;1;9;43;0;26;7;1;9;43
2024;26238;oddil;316.01.301;1. klub OS;Strakonice;0;0;0;0;10;10;0;0;0;0;10;10
2024;26240;oddil;316.01.303;3. klub OS;Strakonice;0;0;0;0;5;5;0;0;0;0;5;5
2024;26242;oddil;316.02.005;RS Stravenky;Volyně;0;0;0;1;10;11;0;0;0;1;10;11
2024;26243;oddil;316.02.001;1. dívčí;Volyně;0;20;3;3;3;29;0;20;3;3;3;29
2024;26244;oddil;316.02.002;2. smečka Stopaři;Volyně;0;19;5;6;1;31;0;19;5;6;1;31
2024;26246;oddil;316.02.006;Oldskauti;Volyně;0;0;0;0;6;6;0;0;0;0;6;6
2024;26247;oddil;316.02.003;Liščata;Volyně;4;8;0;0;3;15;4;8;0;0;3;15
2024;26249;oddil;316.04.001;1. oddíl;Vodňany;0;25;7;3;10;45;0;25;7;3;10;45
2024;26250;oddil;316.04.002;Double;Vodňany;0;19;3;4;3;29;0;19;3;4;3;29
2024;26256;oddil;317.01.003;Hayama;Tábor;1;22;12;5;10;50;1;22;12;5;10;50
2024;26257;oddil;317.01.005;Vikingové;Tábor;0;15;1;3;0;19;0;15;1;3;0;19
2024;26258;oddil;317.01.006-1;Lyra;Tábor;0;16;2;5;7;30;0;16;2;5;7;30
2024;26259;oddil;317.01.006-2;Širokko;;0;29;5;12;18;64;0;29;5;12;18;64
2024;26260;oddil;317.01.007;Karibu;Tábor;0;23;3;2;6;34;0;23;3;2;6;34
2024;26261;oddil;317.01.009;Modřinky;Tábor;0;36;13;9;12;70;0;36;13;9;12;70
2024;26262;oddil;317.01.013;Larkwei;Tábor;1;30;12;10;8;61;1;30;12;10;8;61
2024;26263;oddil;317.01.082;Tee-pee;Tábor-Čekanice;0;35;8;3;3;49;0;35;8;3;3;49
2024;26264;oddil;317.01.139;139. oldskautsky oddíl;Tábor;0;0;0;0;22;22;0;0;0;0;35;35
2024;26266;oddil;317.03.001;Jakari;Sezimovo Ústí;0;0;0;0;13;13;0;0;0;0;13;13
2024;26268;oddil;317.03.003;Bílý Měsíc;Sezimovo Ústí;0;20;9;3;4;36;0;20;9;3;4;36
2024;26269;oddil;317.03.004;Sojčí pírka;Sezimovo Ústí;1;25;7;9;7;49;1;25;7;9;7;49
2024;26275;oddil;317.04.141;141. oddíl OS;Bechyně;0;0;0;0;7;7;0;0;0;0;7;7
2024;26278;oddil;317.05.002;2. oddíl;Veselí nad Lužnicí;0;15;1;0;4;20;0;15;1;0;4;20
2024;26280;oddil;317.05.005;5. oddíl OS;Veselí nad Lužnicí;0;0;0;0;10;10;0;0;0;0;10;10
2024;26282;oddil;317.05.007;7. oddíl;Veselí nad Lužnicí;0;12;1;0;3;16;0;12;1;0;3;16
2024;26284;oddil;317.07.001;Chlapecký;Borotín;1;16;0;1;2;20;1;16;0;1;2;20
2024;26285;oddil;317.07.002;Dívčí;Borotín;0;8;5;1;1;15;0;8;5;1;1;15
2024;26286;oddil;317.07.449;Klub oldskautů;Borotín;0;0;0;5;13;18;0;0;0;5;13;18
2024;26288;oddil;317.09.001;Plavci;Planá nad Lužnicí;0;28;1;4;2;35;0;28;1;4;2;35
2024;26289;oddil;317.09.002;Gayascuta;Planá nad Lužnicí;2;34;5;5;4;50;2;34;5;5;4;50
2024;26290;oddil;317.09.004;Perseus;Planá nad Lužnicí;0;0;0;0;8;8;0;0;0;0;8;8
2024;26301;oddil;317.13.113;Chlapecký oddíl;Opařany;0;14;1;5;6;26;0;14;1;5;6;26
2024;26302;oddil;317.13.213;Dívčí oddíl;Opařany;4;34;3;6;6;53;4;34;3;6;6;53
2024;26304;oddil;317.13.613;Jistebnice;Jistebnice;0;19;2;5;4;30;0;19;2;5;4;30
2024;26305;oddil;317.13.713;Něco mezi;Opařany;0;0;0;0;11;11;0;0;0;0;11;11
2024;26306;oddil;317.13.913;oldskauti;Opařany;0;0;0;0;10;10;0;0;0;0;10;10
2024;26308;oddil;317.13.999;Nadějkov - Sepekov;Sepekov, Nadějkov;1;26;4;10;4;45;1;26;4;10;4;45
2024;26315;oddil;310.41.002-2;2. oddíl-Ještěrky;Písek;0;16;5;4;7;32;0;16;5;4;7;32
2024;26316;oddil;310.41.012-2;12. oddíl-Bobři;Písek;1;22;4;9;7;43;1;22;4;9;7;43
2024;26317;oddil;310.41.012-3;12. klub OS;Písek;0;0;0;3;5;8;0;0;0;3;5;8
2024;26318;oddil;522.01.009;Oldskauti;Jičín;0;0;0;3;16;19;0;0;0;3;16;19
2024;26320;oddil;522.02.001;1. oddíl Zlatěnky;Hořice;2;27;6;7;9;51;2;27;6;7;9;51
2024;26321;oddil;522.02.002;Jitřenka;Hořice;4;18;3;4;7;36;4;18;3;4;7;36
2024;26322;oddil;522.02.003;3.oddíl;Hořice;0;26;5;5;16;52;0;26;5;6;16;53
2024;26324;oddil;522.02.004;OS;Hořice;0;0;0;0;3;3;0;0;0;0;3;3
2024;26326;oddil;522.03.001;kmen OS;Nová Paka;0;0;0;0;14;14;0;0;0;0;14;14
2024;26327;oddil;522.03.002;Novopacká dvojka;Nová Paka;2;37;5;12;17;73;2;37;5;12;17;73
2024;26328;oddil;522.03.003;Hlodavci;Nová Paka;0;35;9;2;9;55;0;35;9;2;11;57
2024;26334;oddil;522.05.001;Oddíl vlčat a skautů;Lázně Bělohrad;0;28;2;0;2;32;0;28;2;0;2;32
2024;26335;oddil;522.05.002;Oddíl světlušek a skautek;Lázně Bělohrad;0;14;0;2;2;18;0;14;0;2;2;18
2024;26337;oddil;522.05.009;Oddíl oldskautů;Lázně Bělohrad;0;0;0;9;5;14;0;0;0;9;5;14
2024;26346;oddil;523.01.011;1. chlapecký - Táty Dvořáčka;Náchod;0;10;2;4;7;23;0;10;2;5;7;24
2024;26352;oddil;523.01.025;2. dívčí - Dvojka Náchod;Náchod;0;29;8;12;3;52;0;29;8;12;4;53
2024;26355;oddil;523.01.031;3. chlapecký - Náchodská trojka;Náchod;0;42;13;12;10;77;0;42;13;12;10;77
2024;26359;oddil;523.01.041;4. chlapecký - Podskaláci;Náchod;0;16;5;7;6;34;0;16;5;7;6;34
2024;26374;oddil;523.04.001-1;Oddíl bratra Františka;Police nad Metují;0;22;2;4;1;29;0;22;2;4;1;29
2024;26375;oddil;523.04.001-2;Berušky;Police nad Metují;0;21;5;1;1;28;0;21;5;1;1;28
2024;26376;oddil;523.04.001-3;Medvíďata;Police nad Metují;13;11;0;0;7;31;13;11;0;0;7;31
2024;26377;oddil;523.04.001-4;Roveři a rangers;Police nad Metují;0;0;1;5;11;17;0;0;1;5;11;17
2024;26384;oddil;523.07.001;1. dívčí;Červený Kostelec;0;0;0;0;5;5;0;0;0;0;5;5
2024;26385;oddil;523.07.002-1;2. oddíl Dakota;Červený Kostelec;0;0;0;0;6;6;0;0;0;0;6;6
2024;26386;oddil;523.07.002-2;2. oddíl skautek;Červený Kostelec;0;26;8;10;19;63;0;26;8;10;19;63
2024;26388;oddil;523.07.004-1;4. oddíl světlušek;Červený Kostelec;0;35;1;9;5;50;0;35;1;9;5;50
2024;26389;oddil;523.07.004-2;K4. Kostelecká čtyřka;Červený Kostelec;0;27;7;14;31;79;0;27;7;14;31;79
2024;26390;oddil;523.07.005;5. smečka;Červený Kostelec;0;32;0;3;17;52;0;32;0;3;17;52
2024;26391;oddil;523.07.234;klub OS;Červený Kostelec;0;0;0;0;22;22;0;0;0;0;22;22
2024;26394;oddil;523.09.001-2;1. smečka vlčat;Česká Skalice;0;20;0;1;1;22;0;20;0;1;1;22
2024;26396;oddil;523.09.001-4;1. skautský oddíl Fénix;Česká Skalice;0;22;4;12;1;39;0;22;4;12;1;39
2024;26397;oddil;523.09.001-5;1. oddíl skautek;Česká Skalice;0;25;0;1;4;30;0;25;0;1;4;30
2024;26398;oddil;523.09.109;klub os;Česká Skalice;0;0;0;4;21;25;0;0;0;4;21;25
2024;26400;oddil;523.10.001;Albatros;Nové Město nad Metují;0;6;4;6;6;22;0;6;4;7;6;23
