﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;27036;stredisko;534.15;středisko Bílá liška Červená Voda;;3;47;7;15;23;95;3;47;7;15;23;95
2024;27069;zvlastniJednotka;900.10;Krajinská České Budějovice;České Budějovice;0;0;0;0;7;7;0;0;0;0;14;14
2024;27073;zvlastniJednotka;900.07;Vzdělávací středisko Gemini;;0;0;0;0;1;1;0;0;0;4;35;39
2024;27074;zvlastniJednotka;900.01;Hlavní přístav vodních skautů;;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;1;14;15
2024;27075;zvlastniJednotka;900.02;Junácká rezervace Červený Hrádek;;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;0;14;14
2024;27076;zvlastniJednotka;900.03;Skautský institut;;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;5;39;44
2024;27077;zvlastniJednotka;900.04;Skautská ochranná služba;;NULL;NULL;NULL;NULL;NULL;NULL;0;0;12;13;20;45
2024;27078;zvlastniJednotka;900.05;Tiskové a distribuční centrum;;0;0;0;0;0;0;0;0;0;0;11;11
2024;27079;zvlastniJednotka;900.06;Klub skautských sběratelů Junáka;;0;0;0;0;0;0;0;0;0;1;61;62
2024;27080;zvlastniJednotka;900.08;Hospodářská správa Kmene dospělých;;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;0;14;14
2024;27081;zvlastniJednotka;900.09;Skautské záchranářské středisko;Česká republika;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;5;32;37
2024;27082;zvlastniJednotka;900.11;Centrum vzdělávání Parvula;;0;0;0;0;5;5;0;0;0;5;57;62
2024;27111;zvlastniJednotka;000.01;Kancelář ústředí;Praha;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;0;0;0
2024;27138;stredisko;214.15;středisko Datel Kostelec nad Černými lesy;Kostelec nad Černými lesy;2;55;8;8;16;89;2;55;8;8;16;89
2024;27255;zvlastniJednotka;000.02;Svojsíkův oddíl;ČR;0;0;0;0;14;14;0;0;0;0;14;14
2024;27459;stredisko;421.04;středisko Sojčáci Děčín;Děčín;4;35;9;9;22;79;4;35;9;10;23;81
2024;27561;stredisko;326.09;středisko Čertovka Zbiroh;Zbiroh;0;48;6;9;17;80;0;48;6;9;17;80
2024;27589;stredisko;812.10;středisko Doberčata Dobrá;Dobrá;0;123;12;24;7;166;0;123;12;24;7;166
2024;27680;stredisko;625.09;středisko Ichthys Klobouky u Brna;Klobouky u Brna, Velké Hostěrádky;0;36;8;16;8;68;0;36;8;16;8;68
2024;27785;zvlastniJednotka;900.12;Kaprálův mlýn;Kaprálův Mlýn;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;0;15;15
2024;27827;zvlastniJednotka;900.13;Skautské základny VAVÉHA;;0;0;0;0;1;1;0;0;0;0;14;14
2024;28128;stredisko;713.08;přístav Tamatea Vrbátky;Vrbátky, Hodonín;0;14;7;3;6;30;0;14;7;3;6;30
2024;28153;stredisko;627.03;přístav Neptun Znojmo;Znojmo;12;116;10;7;69;214;12;116;11;7;69;215
2024;28275;zvlastniJednotka;900.14;Správa základen;;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;0;5;5
2024;28467;stredisko;721.02;středisko Lipenská dvojka Lipník nad Bečvou;Lipník nad Bečvou;0;24;5;1;12;42;0;24;5;1;12;42
2024;28610;zvlastniJednotka;900.15;Skautské centrum Domašov;Domašov nad Bystřicí;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;0;19;19
2024;28790;stredisko;118.42;středisko Ibis Odolena Voda;Odolena Voda;0;64;3;0;8;75;0;64;3;0;11;78
2024;28864;stredisko;21B.08;středisko prof. Oliče Dobříš;Dobříš;7;142;23;29;40;241;7;142;23;29;40;241
2024;29007;stredisko;815.01;přístav Černý čáp Opava;Opava;9;72;8;21;25;135;9;72;8;21;25;135
2024;29012;stredisko;622.09;středisko Ignis Brno;Brno;0;176;38;40;46;300;0;176;38;40;46;300
2024;29300;stredisko;816.03;středisko Těrlicko;Těrlicko;1;68;23;17;6;115;1;68;23;17;6;115
2024;29315;stredisko;816.01;středisko Ludgeřovice;Ludgeřovice;1;72;15;6;10;104;1;72;15;6;11;105
2024;30288;stredisko;114.42;středisko Keya Praha;Praha;1;63;16;27;21;128;1;63;16;27;21;128
2024;30290;stredisko;621.08;středisko Ad fontes;Šebrov - Kateřina;6;60;9;8;11;94;6;60;9;8;12;95
2024;30291;stredisko;621.09;středisko Fénix Blansko;Blansko;5;79;14;16;10;124;5;79;14;16;10;124
2024;30651;stredisko;219.13;středisko Modrý květ Mnichovice;Mnichovice;0;99;3;2;14;118;0;99;3;2;14;118
2024;30655;stredisko;621.10;středisko Labyrint Blansko;Blansko;10;85;35;40;51;221;10;85;35;42;56;228
2024;31025;stredisko;212.42;středisko Fénix Rakovník;Rakovník;6;79;10;2;9;106;6;79;10;2;9;106
2024;31029;stredisko;510.14;středisko Lomnice nad Popelkou;Lomnice nad Popelkou;5;40;12;13;13;83;5;40;12;13;13;83
2024;31030;stredisko;620.01;přístav Luleč;Luleč;5;75;20;13;15;128;5;75;20;13;17;130
2024;31031;stredisko;623.32;středisko Esox Rosice;Rosice;1;53;8;7;8;77;1;53;8;7;9;78
2024;31033;stredisko;812.11;středisko Nashuro Kozlovice;Kozlovice;1;67;16;22;15;121;1;67;16;22;16;122
2024;31419;stredisko;621.11;středisko Severka;Šebetov, Knínice;0;87;9;14;15;125;0;87;9;14;15;125
2024;31420;stredisko;622.14;středisko Sigma Brno;Brno;11;180;25;44;48;308;11;180;25;44;48;308
2024;31421;stredisko;526.03;přístav Soutok Hradec Králové;Hradec Králové;1;56;14;14;17;102;1;56;14;14;17;102
